country,yeareuro,yearlocal,yearparl,partyname,state,region,parlround,votesparl,electorateparl,votersparl,validvotesparl,voteslocal,electoratelocal,voterslocal,validvoteslocal,voteseuro,electorateeuro,voterseuro,validvoteseuro
Spain,19890615,19860622,19891029,PSOE-A - Partido Socialista Obrero Espanol de Andalucia (Spanish Socialist Workers Party of Andalusia),Andalucia,Andalucia,,1793717,4958795,3437754,3413646,1576513,4819132,3407797,3356973,1288676,4899637,2584565,2563885
Spain,19890615,19860622,19891029,CP - Coalicion Popular de Andalucia (Popular Coalition of Andalusia),Andalucia,Andalucia,,,4958795,3437754,3413646,745485,4819132,3407797,3356973,,4899637,2584565,2563885
Spain,19890615,19860622,19891029,IU-CA Izquierda Unida-Convocatoria por Andalucia (United Left-Convocation Andalucia),Andalucia,Andalucia,,408733,4958795,3437754,3413646,598889,4819132,3407797,3356973,232023,4899637,2584565,2563885
Spain,19890615,19860622,19891029,PA - Partido Andalucista (Andalusian Party),Andalucia,Andalucia,,212687,4958795,3437754,3413646,196947,4819132,3407797,3356973,267790,4899637,2584565,2563885
Spain,19890615,19860622,19891029,CDS - Centro Democratico y Social (Democratic and Social Centre),Andalucia,Andalucia,,159433,4958795,3437754,3413646,109678,4819132,3407797,3356973,103982,4899637,2584565,2563885
Spain,19890615,19860622,19891029,MUC - Mesa para la Unidad de los Comunistas (Table for Communist Unity),Andalucia,Andalucia,,,4958795,3437754,3413646,50886,4819132,3407797,3356973,,4899637,2584565,2563885
Spain,19890615,19860622,19891029,PSPA - Partido Socialista del Pueblo Andaluz (Socialist Party of Andalusia),Andalucia,Andalucia,,,4958795,3437754,3413646,2656,4819132,3407797,3356973,,4899637,2584565,2563885
Spain,19890615,19860622,19891029,PRD - Partido Reformista Democratico (Democratic Reform Party),Andalucia,Andalucia,,,4958795,3437754,3413646,25934,4819132,3407797,3356973,,4899637,2584565,2563885
Spain,19890615,19860622,19891029,PH - Partido Humanista (Humanist Party),Andalucia,Andalucia,,2110,4958795,3437754,3413646,6982,4819132,3407797,3356973,1803,4899637,2584565,2563885
Spain,19890615,19860622,19891029,LA - Liberacion Andaluza (Andaluza Liberation),Andalucia,Andalucia,,,4958795,3437754,3413646,5996,4819132,3407797,3356973,,4899637,2584565,2563885
Spain,19890615,19860622,19891029,MFE - Movimiento Falangista de Espana (Falangist Movement Spain),Andalucia,Andalucia,,,4958795,3437754,3413646,809,4819132,3407797,3356973,,4899637,2584565,2563885
Spain,19890615,19900623,19930606,PSOE-A - Partido Socialista Obrero Espanol de Andalucia (Spanish Socialist Workers Party of Andalusia),Andalucia,Andalucia,,2063899,5287486,4028838,4011426,1368576,5007675,2769384,2758810,1288676,4899637,2584565,2563885
Spain,19890615,19900623,19930606,PP - Partido Popular (People's Party),Andalucia,Andalucia,,1195476,5287486,4028838,4011426,611734,5007675,2769384,2758810,412621,4899637,2584565,2563885
Spain,19890615,19900623,19930606,IU-CA Izquierda Unida-Convocatoria por Andalucia (United Left-Convocation Andalucia),Andalucia,Andalucia,,484753,5287486,4028838,4011426,349640,5007675,2769384,2758810,232023,4899637,2584565,2563885
Spain,19890615,19900623,19930606,PA - Partido Andalucista (Andalusian Party),Andalucia,Andalucia,,96513,5287486,4028838,4011426,296558,5007675,2769384,2758810,267790,4899637,2584565,2563885
Spain,19890615,19900623,19930606,CDS - Centro Democratico y Social (Democratic and Social Centre),Andalucia,Andalucia,,34900,5287486,4028838,4011426,32712,5007675,2769384,2758810,103982,4899637,2584565,2563885
Spain,19890615,19900623,19930606,ARM - Agrupacion Ruiz Mateos (Grouping Ruiz Mateos),Andalucia,Andalucia,,6765,5287486,4028838,4011426,15637,5007675,2769384,2758810,,4899637,2584565,2563885
Spain,19890615,19900623,19930606,PTE-UC - Partido de los Trabajadores de Espana-Unidad Comunista (Workers Party of Spain-Communist Unity),Andalucia,Andalucia,,,5287486,4028838,4011426,14812,5007675,2769384,2758810,33548,4899637,2584565,2563885
Spain,19890615,19900623,19930606,DS - Democracia Socialista (Socialist Democracy),Andalucia,Andalucia,,,5287486,4028838,4011426,14495,5007675,2769384,2758810,,4899637,2584565,2563885
Spain,19890615,19900623,19930606,VA - Verdes de Andalucia (Greens of Andalucia),Andalucia,Andalucia,,23372,5287486,4028838,4011426,13979,5007675,2769384,2758810,,4899637,2584565,2563885
Spain,19890615,19900623,19930606,LVE - Los Verdes  Ecologistas (Ecologists Greens),Andalucia,Andalucia,,9789,5287486,4028838,4011426,12645,5007675,2769384,2758810,5950,4899637,2584565,2563885
Spain,19890615,19900623,19930606,PCPA - Partido Comunista del Pueblo Andaluz (Communist Party of Andalusia),Andalucia,Andalucia,,5300,5287486,4028838,4011426,6299,5007675,2769384,2758810,,4899637,2584565,2563885
Spain,19890615,19900623,19930606,PCE (ML) - Partido Comunista de Espana (Marxista-Leninista) (Communist Party of Spain (Marxist-Leninist)),Andalucia,Andalucia,,,5287486,4028838,4011426,2401,5007675,2769384,2758810,,4899637,2584565,2563885
Spain,19890615,19900623,19930606,FE-JONS - Falange Espanola de las JONS (Spanish Falange of the JONS),Andalucia,Andalucia,,2130,5287486,4028838,4011426,2308,5007675,2769384,2758810,2956,4899637,2584565,2563885
Spain,19890615,19900623,19930606,PH - Partido Humanista (Humanist Party),Andalucia,Andalucia,,1034,5287486,4028838,4011426,1869,5007675,2769384,2758810,1803,4899637,2584565,2563885
Spain,19890615,19900623,19930606,FAL - Frente Andaluz de Liberacion (Andaluz Liberation Front),Andalucia,Andalucia,,,5287486,4028838,4011426,1633,5007675,2769384,2758810,,4899637,2584565,2563885
Spain,19890615,19900623,19930606,AR - Coalicion Alianza Republicana (Coalition Republican Alliance),Andalucia,Andalucia,,,5287486,4028838,4011426,698,5007675,2769384,2758810,1937,4899637,2584565,2563885
Spain,19890615,19900623,19930606,MFE - Movimiento Falangista de Espana (Falangist Movement Spain),Andalucia,Andalucia,,,5287486,4028838,4011426,560,5007675,2769384,2758810,,4899637,2584565,2563885
Spain,19890615,19900623,19930606,UCA - Unidad Centrista Andaluza (Centrist Unit Andaluza),Andalucia,Andalucia,,,5287486,4028838,4011426,230,5007675,2769384,2758810,,4899637,2584565,2563885
Spain,19940609,19940612,19960303,PSOE-A - Partido Socialista Obrero Espanol de Andalucia (Spanish Socialist Workers Party of Andalusia),Andalucia,Andalucia,,2017857,5576578,4349765,4324347,1395131,5389552,3625445,3603591,1479280,5389744,3623708,3601988
Spain,19940609,19940612,19960303,PP - Partido Popular (People's Party),Andalucia,Andalucia,,1530057,5576578,4349765,4324347,1238252,5389552,3625445,3603591,1254932,5389744,3623708,3601988
Spain,19940609,19940612,19960303,IU LV-CA - Coalicion Izquierda Unida Los Verdes-Convocatoria por Andalucia (United Left-Convocation Andaluci and The Greens),Andalucia,Andalucia,,582970,5576578,4349765,4324347,689815,5389552,3625445,3603591,,5389744,3623708,3601988
Spain,19940609,19940612,19960303,"CA-PA Coalicion Andalucista ""Poder Andaluz"" (Andalucista Coalition ""Power Andaluz"")",Andalucia,Andalucia,,,5576578,4349765,4324347,208862,5389552,3625445,3603591,136046,5389744,3623708,3601988
Spain,19940609,19940612,19960303,PCPA - Partido Comunista del Pueblo Andaluz (Communist Party of Andalusia),Andalucia,Andalucia,,5309,5576578,4349765,4324347,12078,5389552,3625445,3603591,,5389744,3623708,3601988
Spain,19940609,19940612,19960303,C F-CDS Coalicion Foro-CDS (Coalition Forum-CDS),Andalucia,Andalucia,,,5576578,4349765,4324347,9875,5389552,3625445,3603591,,5389744,3623708,3601988
Spain,19940609,19940612,19960303,NA - Nacion Andaluza (Andalusian Nation),Andalucia,Andalucia,,3505,5576578,4349765,4324347,969,5389552,3625445,3603591,,5389744,3623708,3601988
Spain,19940609,19940612,19960303,PH - Partido Humanista (Humanist Party),Andalucia,Andalucia,,2784,5576578,4349765,4324347,551,5389552,3625445,3603591,1609,5389744,3623708,3601988
Spain,19940609,19940612,19960303,FE-JONS - Falange Espanola de las JONS (Spanish Falange of the JONS),Andalucia,Andalucia,,,5576578,4349765,4324347,2637,5389552,3625445,3603591,2403,5389744,3623708,3601988
Spain,19940609,19940612,19960303,OS - Octubre Socialista (October Socialist),Andalucia,Andalucia,,,5576578,4349765,4324347,641,5389552,3625445,3603591,,5389744,3623708,3601988
Spain,19940609,19940612,19960303,FEI - Falange Espanola Independiente (Independent Spanish Falange),Andalucia,Andalucia,,346,5576578,4349765,4324347,350,5389552,3625445,3603591,1043,5389744,3623708,3601988
Spain,19990610,19960303,20000312,PSOE-A - Partido Socialista Obrero Espanol de Andalucia (Spanish Socialist Workers Party of Andalusia),Andalucia,Andalucia,,,5916783,4068793,4040252,1909160,5577567,4353877,4326692,,5894377,3750046,3718592
Spain,19990610,19960303,20000312,PP - Partido Popular (People's Party),Andalucia,Andalucia,,1639034,5916783,4068793,4040252,1467700,5577567,4353877,4326692,1338683,5894377,3750046,3718592
Spain,19990610,19960303,20000312,IU LV-CA - Coalicion Izquierda Unida Los Verdes-Convocatoria por Andalucia (United Left-Convocation Andaluci and The Greens),Andalucia,Andalucia,,315891,5916783,4068793,4040252,603495,5577567,4353877,4326692,397991,5894377,3750046,3718592
Spain,19990610,19960303,20000312,PA - Partido Andalucista (Andalusian Party),Andalucia,Andalucia,,206255,5916783,4068793,4040252,287764,5577567,4353877,4326692,,5894377,3750046,3718592
Spain,19990610,19960303,20000312,PCPA - Partido Comunista del Pueblo Andaluz (Communist Party of Andalusia),Andalucia,Andalucia,,3559,5916783,4068793,4040252,734,5577567,4353877,4326692,,5894377,3750046,3718592
Spain,19990610,19960303,20000312,NA - Nacion Andaluza (Andalusian Nation),Andalucia,Andalucia,,3262,5916783,4068793,4040252,5846,5577567,4353877,4326692,,5894377,3750046,3718592
Spain,19990610,19960303,20000312,PH - Partido Humanista (Humanist Party),Andalucia,Andalucia,,3197,5916783,4068793,4040252,4339,5577567,4353877,4326692,1599,5894377,3750046,3718592
Spain,19990610,19960303,20000312,FEA - Falange Espanola Autentica (Authentic Spanish Falange),Andalucia,Andalucia,,,5916783,4068793,4040252,3869,5577567,4353877,4326692,,5894377,3750046,3718592
Spain,19990610,19960303,20000312,UC - Union Centrista (Centrist Union),Andalucia,Andalucia,,,5916783,4068793,4040252,1688,5577567,4353877,4326692,,5894377,3750046,3718592
Spain,19990610,19960303,20000312,UAD - Unidad Andaluza Democratica (Andaluza Democratic Unity),Andalucia,Andalucia,,,5916783,4068793,4040252,1486,5577567,4353877,4326692,,5894377,3750046,3718592
Spain,19990610,19960303,20000312,VDPA - Voz del Pueblo Andaluz (Voice of Andalusia),Andalucia,Andalucia,,493,5916783,4068793,4040252,840,5577567,4353877,4326692,,5894377,3750046,3718592
Spain,19990610,20000312,20040314,PSOE-A - Partido Socialista Obrero Espanol de Andalucia (Spanish Socialist Workers Party of Andalusia),Andalucia,Andalucia,,2377455,6051769,4525053,4497273,1790653,5918722,4066830,4039832,1609861,5894377,3750046,3718592
Spain,19990610,20000312,20040314,PP - Partido Popular (People's Party),Andalucia,Andalucia,,1514987,6051769,4525053,4497273,1535987,5918722,4066830,4039832,1338683,5894377,3750046,3718592
Spain,19990610,20000312,20040314,IU LV-CA - Coalicion Izquierda Unida Los Verdes-Convocatoria por Andalucia (United Left-Convocation Andaluci and The Greens),Andalucia,Andalucia,,287374,6051769,4525053,4497273,327435,5918722,4066830,4039832,397991,5894377,3750046,3718592
Spain,19990610,20000312,20040314,PA - Partido Andalucista (Andalusian Party),Andalucia,Andalucia,,181868,6051769,4525053,4497273,300356,5918722,4066830,4039832,,5894377,3750046,3718592
Spain,19990610,20000312,20040314,IA - Izquierda Andaluza (Left Andaluza),Andalucia,Andalucia,,,6051769,4525053,4497273,10232,5918722,4066830,4039832,,5894377,3750046,3718592
Spain,19990610,20000312,20040314,NA - Nacion Andaluza (Andalusian Nation),Andalucia,Andalucia,,,6051769,4525053,4497273,5034,5918722,4066830,4039832,,5894377,3750046,3718592
Spain,19990610,20000312,20040314,PH - Partido Humanista (Humanist Party),Andalucia,Andalucia,,4055,6051769,4525053,4497273,4389,5918722,4066830,4039832,1599,5894377,3750046,3718592
Spain,19990610,20000312,20040314,A - Asamblea de Andalucia (Assembly of Andalusia),Andalucia,Andalucia,,2930,6051769,4525053,4497273,438,5918722,4066830,4039832,4266,5894377,3750046,3718592
Spain,19990610,20000312,20040314,FE - La Falange (The Falange),Andalucia,Andalucia,,1708,6051769,4525053,4497273,2754,5918722,4066830,4039832,1537,5894377,3750046,3718592
Spain,19990610,20000312,20040314,URAL - Union Regionalista Almeriense (Regionalist Union Almeria),Andalucia,Andalucia,,,6051769,4525053,4497273,155,5918722,4066830,4039832,,5894377,3750046,3718592
Spain,19990610,20000312,20040314,AEV - Alternativa Ecologista Verde de Marbella y San Pedro de Alcantara (Green Alternative Ecologist Marbella and San Pedro de Alc�ntara),Andalucia,Andalucia,,,6051769,4525053,4497273,1304,5918722,4066830,4039832,,5894377,3750046,3718592
Spain,19990610,20000312,20040314,PSD - Partido de Separados y Divorciados (Separated and Divorced Party),Andalucia,Andalucia,,,6051769,4525053,4497273,118,5918722,4066830,4039832,,5894377,3750046,3718592
Spain,19990610,20000312,20040314,FEI - Falange Espanola Independiente (Independent Spanish Falange),Andalucia,Andalucia,,,6051769,4525053,4497273,1018,5918722,4066830,4039832,2129,5894377,3750046,3718592
Spain,19990610,20000312,20040314,VDPA - Voz del Pueblo Andaluz (Voice of Andalusia),Andalucia,Andalucia,,,6051769,4525053,4497273,732,5918722,4066830,4039832,,5894377,3750046,3718592
Spain,19990610,20000312,20040314,UC - CDS - Union Centrista-Centro Democr�tico y Social (Centrist Union-Democratic and Social Center),Andalucia,Andalucia,,,6051769,4525053,4497273,492,5918722,4066830,4039832,3852,5894377,3750046,3718592
Spain,19990610,20000312,20040314,UN - Union Nacional (National Union),Andalucia,Andalucia,,318,6051769,4525053,4497273,415,5918722,4066830,4039832,,5894377,3750046,3718592
Spain,20040610,20040314,20080309,PSOE-A - Partido Socialista Obrero Espanol de Andalucia (Spanish Socialist Workers Party of Andalusia),Andalucia,Andalucia,,2342277,6234288,4536399,4510187,2260545,6052012,4518545,4489172,1349475,6083732,2486876,2481603
Spain,20040610,20040314,20080309,PP - Partido Popular (People's Party),Andalucia,Andalucia,,1721824,6234288,4536399,4510187,1426774,6052012,4518545,4489172,896401,6083732,2486876,2481603
Spain,20040610,20040314,20080309,IU LV-CA - Coalicion Izquierda Unida Los Verdes-Convocatoria por Andalucia (United Left-Convocation Andaluci and The Greens),Andalucia,Andalucia,,230335,6234288,4536399,4510187,33703,6052012,4518545,4489172,125303,6083732,2486876,2481603
Spain,20040610,20040314,20080309,PA - Partido Andalucista (Andalusian Party),Andalucia,Andalucia,,,6234288,4536399,4510187,276674,6052012,4518545,4489172,63783,6083732,2486876,2481603
Spain,20040610,20040314,20080309,FA - Foro Andaluz (Andalusian Party),Andalucia,Andalucia,,,6234288,4536399,4510187,53288,6052012,4518545,4489172,,6083732,2486876,2481603
Spain,20040610,20040314,20080309,PSA - Partido Socialista de Andalucia (Socialist Party of Andalusia),Andalucia,Andalucia,,,6234288,4536399,4510187,42219,6052012,4518545,4489172,,6083732,2486876,2481603
Spain,20040610,20040314,20080309,PH - Partido Humanista (Humanist Party),Andalucia,Andalucia,,1799,6234288,4536399,4510187,567,6052012,4518545,4489172,506,6083732,2486876,2481603
Spain,20040610,20040314,20080309,NIVA - Nueva Izquierda Verde Andaluza (New Green Left Andaluza),Andalucia,Andalucia,,,6234288,4536399,4510187,5065,6052012,4518545,4489172,1966,6083732,2486876,2481603
Spain,20040610,20040314,20080309,A - Asamblea de Andalucia (Assembly of Andalusia),Andalucia,Andalucia,,,6234288,4536399,4510187,4544,6052012,4518545,4489172,,6083732,2486876,2481603
Spain,20040610,20040314,20080309,FE-JONS - Falange Espanola de las JONS (Spanish Falange of the JONS),Andalucia,Andalucia,,,6234288,4536399,4510187,4437,6052012,4518545,4489172,576,6083732,2486876,2481603
Spain,20040610,20040314,20080309,PTPRE - Partido de los Trabajadores en Precario (Workers Party in Precarious) ,Andalucia,Andalucia,,,6234288,4536399,4510187,3321,6052012,4518545,4489172,,6083732,2486876,2481603
Spain,20040610,20040314,20080309,IR - Izquierda Republicana (Republican Left),Andalucia,Andalucia,,,6234288,4536399,4510187,313,6052012,4518545,4489172,,6083732,2486876,2481603
Spain,20040610,20040314,20080309,PSDA - Partido Social-Democrata Andaluz (Social Democratic Party Andaluz),Andalucia,Andalucia,,,6234288,4536399,4510187,1642,6052012,4518545,4489172,,6083732,2486876,2481603
Spain,20040610,20040314,20080309,A-IZ - Asamblea de Izquierdas-Iniciativa por Andalucia (Assembly Left-Initiative Andalucia),Andalucia,Andalucia,,,6234288,4536399,4510187,1334,6052012,4518545,4489172,,6083732,2486876,2481603
Spain,20040610,20040314,20080309,OTRADEM - Otra Democracia es Posible (Another Democracy is Possible),Andalucia,Andalucia,,,6234288,4536399,4510187,525,6052012,4518545,4489172,,6083732,2486876,2481603
Spain,20040610,20040314,20080309,UN - Union Nacional (National Union),Andalucia,Andalucia,,,6234288,4536399,4510187,523,6052012,4518545,4489172,,6083732,2486876,2481603
Spain,20090604,20080309,20111120,PP - Partido Popular (People's Party),Andalucia,Andalucia,,1985612,6390138,4403048,4357743,1730154,6231087,4528271,4499613,1042114,6325689,2640558,2627986
Spain,20090604,20080309,20111120,PSOE-A - Partido Socialista Obrero Espanol de Andalucia (Spanish Socialist Workers Party of Andalusia),Andalucia,Andalucia,,1594893,6390138,4403048,4357743,2178296,6231087,4528271,4499613,,6325689,2640558,2627986
Spain,20090604,20080309,20111120,IU LV-CA - Coalicion Izquierda Unida Los Verdes-Convocatoria por Andalucia (United Left-Convocation Andaluci and The Greens),Andalucia,Andalucia,,360212,6390138,4403048,4357743,317562,6231087,4528271,4499613,136916,6325689,2640558,2627986
Spain,20090604,20080309,20111120,UPyD - Union Progreso Y Democracia (Union Democracy and Progress),Andalucia,Andalucia,,207923,6390138,4403048,4357743,27712,6231087,4528271,4499613,66676,6325689,2640558,2627986
Spain,20090604,20080309,20111120,PA - Partido Andalucista (Andalusian Party),Andalucia,Andalucia,,76999,6390138,4403048,4357743,,6231087,4528271,4499613,26556,6325689,2640558,2627986
Spain,20090604,20080309,20111120,EQUO - Equo (Equo),Andalucia,Andalucia,,35639,6390138,4403048,4357743,,6231087,4528271,4499613,,6325689,2640558,2627986
Spain,20090604,20080309,20111120,EB - Escanes de Blanco (Seats in White),Andalucia,Andalucia,,11194,6390138,4403048,4357743,,6231087,4528271,4499613,,6325689,2640558,2627986
Spain,20090604,20080309,20111120,PACMA - Partido Animalista Contra El Maltrato Animal (Party Against Maltreatment of Animals),Andalucia,Andalucia,,7966,6390138,4403048,4357743,,6231087,4528271,4499613,6173,6325689,2640558,2627986
Spain,20090604,20080309,20111120,PCPE - Partido Comunista De Los Pueblos De Espana (Communist Party for the People of Spain),Andalucia,Andalucia,,5556,6390138,4403048,4357743,,6231087,4528271,4499613,2592,6325689,2640558,2627986
Spain,20090604,20080309,20111120,PUMJ -  Por Un Mundo Mas Justo (For a More Just World),Andalucia,Andalucia,,2969,6390138,4403048,4357743,,6231087,4528271,4499613,,6325689,2640558,2627986
Spain,20090604,20080309,20111120,Anticapitalist - Anticapitalistas (Anti-capitalists),Andalucia,Andalucia,,289,6390138,4403048,4357743,,6231087,4528271,4499613,,6325689,2640558,2627986
Spain,20090604,20080309,20111120,UCE - Unificaci�n Comunista De Espana (Communist Unification of Spain),Andalucia,Andalucia,,1909,6390138,4403048,4357743,,6231087,4528271,4499613,466,6325689,2640558,2627986
Spain,20090604,20080309,20111120,SAIN - Solidaridad Y Autogestion Internacionalista (Solidarity and International Autogestion),Andalucia,Andalucia,,1814,6390138,4403048,4357743,2729,6231087,4528271,4499613,1381,6325689,2640558,2627986
Spain,20090604,20080309,20111120,PRAO - Partido Regionalista Por Andalucia Oriental (Regionalist Party Oriental By Andalucia),Andalucia,Andalucia,,1784,6390138,4403048,4357743,,6231087,4528271,4499613,,6325689,2640558,2627986
Spain,20090604,20080309,20111120,FE-JONS - Falange Espanola de las JONS (Spanish Falange of the JONS),Andalucia,Andalucia,,1662,6390138,4403048,4357743,1763,6231087,4528271,4499613,1357,6325689,2640558,2627986
Spain,20090604,20080309,20111120,PH - Partido Humanista (Humanist Party),Andalucia,Andalucia,,1656,6390138,4403048,4357743,3951,6231087,4528271,4499613,1109,6325689,2640558,2627986
Spain,20090604,20080309,20111120,ACIMA - Accion Ciudadana Por Malaga (Citizen Action For Malaga),Andalucia,Andalucia,,966,6390138,4403048,4357743,,6231087,4528271,4499613,,6325689,2640558,2627986
Spain,20090604,20080309,20111120,HARTOS.ORG - Hartos.org (Hartos.org),Andalucia,Andalucia,,921,6390138,4403048,4357743,,6231087,4528271,4499613,,6325689,2640558,2627986
Spain,20090604,20080309,20111120,DN - Democracia Nacional (National Democracy),Andalucia,Andalucia,,789,6390138,4403048,4357743,,6231087,4528271,4499613,1034,6325689,2640558,2627986
Spain,20090604,20080309,20111120,INTERNET - Partido De Internet (Internet Party),Andalucia,Andalucia,,603,6390138,4403048,4357743,,6231087,4528271,4499613,,6325689,2640558,2627986
Spain,20090604,20080309,20111120,DeC - Demos El Cambio (Demos Change),Andalucia,Andalucia,,270,6390138,4403048,4357743,,6231087,4528271,4499613,,6325689,2640558,2627986
Spain,20090604,20080309,20111120,RPS - Republicanos (Republicans),Andalucia,Andalucia,,249,6390138,4403048,4357743,,6231087,4528271,4499613,,6325689,2640558,2627986
Spain,19890615,19870610,19891029,PSOE - Partido Socialista Obrero Espanol (Spanish Socialist Workers Party),Aragon,Aragon,,255342,1184194,946321,659453,228170,928571,647067,639264,209358,939120,509572,502811
Spain,19890615,19870610,19891029,PP - Partido Popular (People's Party),Aragon,Aragon,,183361,1184194,946321,659453,,928571,647067,639264,133858,939120,509572,502811
Spain,19890615,19870610,19891029,PAR - Partido Aragones Regionalist (Regionalist Party of Aragon),Aragon,Aragon,,71733,1184194,946321,659453,179922,928571,647067,639264,,939120,509572,502811
Spain,19890615,19870610,19891029,IU - Izquierda Unida (United Left),Aragon,Aragon,,642,1184194,946321,659453,,928571,647067,639264,31716,939120,509572,502811
Spain,19890615,19870610,19891029,CDS - Centro Democratico y Social (Democratic and Social Centre),Aragon,Aragon,,5016,1184194,946321,659453,65406,928571,647067,639264,39269,939120,509572,502811
Spain,19890615,19870610,19891029,Ruis-Mateos - Agrupacion Ruiz-Mateos (Ruiz Mateos Group),Aragon,Aragon,,6872,1184194,946321,659453,,928571,647067,639264,27763,939120,509572,502811
Spain,19890615,19870610,19891029,LVE - Los Verdes  Ecologistas (Ecologists Greens),Aragon,Aragon,,4735,1184194,946321,659453,,928571,647067,639264,5135,939120,509572,502811
Spain,19890615,19870610,19891029,PST - Partido Socialist De Los Trabajadores (Socialist Workers' Party),Aragon,Aragon,,4053,1184194,946321,659453,,928571,647067,639264,,939120,509572,502811
Spain,19890615,19870610,19891029,UA-CH.A - Union Aragonesista-Chunta Aragonesista (Aragon Union),Aragon,Aragon,,3156,1184194,946321,659453,,928571,647067,639264,,939120,509572,502811
Spain,19890615,19870610,19891029,LV-GV Los Verdes-Grupo Verde (The Greens),Aragon,Aragon,,2974,1184194,946321,659453,,928571,647067,639264,2423,939120,509572,502811
Spain,19890615,19870610,19891029,PTE-UC - Partido de los Trabajadores de Espana-Unidad Comunista (Workers Party of Spain-Communist Unity),Aragon,Aragon,,2834,1184194,946321,659453,8435,928571,647067,639264,,939120,509572,502811
Spain,19890615,19870610,19891029,CSD - Coalicion Socialdemocrata (Social Democratic Coalition),Aragon,Aragon,,1849,1184194,946321,659453,,928571,647067,639264,,939120,509572,502811